TweetID,From User,Tweet,Time
116553104777949184,jpperro,"#Q3 Mettre à disposition (en tout temps) un document google et co-construire ainsi un &quot;glossaire&quot; de concepts clés #claved","Wed, 21 Sep 2011 16:43:20 +0000"
116553057348763649,EmmanuelleEN,"@gtouze @Le_Gugu exerciseurs = faire du vieux avec du neuf ;) #Claved","Wed, 21 Sep 2011 16:43:08 +0000"
116552993356267521,frompennylane,"#claved #Q3 Twitter, pearltrees , TUmblr","Wed, 21 Sep 2011 16:42:53 +0000"
116552931083423744,lemanege,"@P_gagnon créer en commun et simultanné en presentiel ou à distance un doc commun collaboratif #claved","Wed, 21 Sep 2011 16:42:38 +0000"
116552916906676224,w2YDAvid,"@Marcoliviero instagram arrivera très bientôt sur Android #claved","Wed, 21 Sep 2011 16:42:35 +0000"
116552900766994434,sebasrioux,"Utilisation des technologies mobiles, iPod, iPad, ou iPhone pour ne pas les nommer, peut être une piste #ClavEd #Q2","Wed, 21 Sep 2011 16:42:31 +0000"
116552813940719616,Le_Gugu,"@sebasrioux génial, l'agence de presse #ClavEd #Q2","Wed, 21 Sep 2011 16:42:10 +0000"
116552792805605376,Marcoliviero,"@P_gagnon Rédaction en ligne d'un document à plusieurs participants. Super pratique! #ClavEd","Wed, 21 Sep 2011 16:42:05 +0000"
116552790649733120,slyberu,"#ClavEd #Q3 Twitter = essentiel pour discuter, échanger, avoir des humains qui nous alimentent: plus friendly que fil RSS qui jamais décollé","Wed, 21 Sep 2011 16:42:05 +0000"
116552758898860032,w2YDAvid,"#q3 #claved les populaires à gérer : FB, G+ ou autres","Wed, 21 Sep 2011 16:41:57 +0000"
116552693044092929,jackdub,"#ClavEd #Q3 diigo, RSS, etherpad ...","Wed, 21 Sep 2011 16:41:42 +0000"
116552683363639296,EmmanuelleEN,"L'un des plus important pr moi: rendre à l'écriture sa fonction... de communication en donnant une audience aux textes ds élèves #ClavEd #Q2","Wed, 21 Sep 2011 16:41:39 +0000"
116552664287944704,Marcoliviero,"@w2YDAvid Instragram ne se limite qu'aux iPhones/iPod Touch...  #ClavEd","Wed, 21 Sep 2011 16:41:35 +0000"
116552663797215232,P_gagnon,"Etherpad ??? Connais pas ! Ça sert à quoi vite vite là ?#Claved","Wed, 21 Sep 2011 16:41:35 +0000"
116552616753889280,slyberu,"#ClavEd #Q3 Perso, j'Adore la co-construction de textes avec un truc EtherPad'style : ai tenté convaincre collègues de le faire…mitigé","Wed, 21 Sep 2011 16:41:23 +0000"
116552607744528384,pierretravers,"RT + 1  @w2YDAvid #claved je hais les exerciseurs... so, web1,  so boring","Wed, 21 Sep 2011 16:41:21 +0000"
116552535631867906,w2YDAvid,"#q3 #claved : les essentiels : ning, elgg, twitter","Wed, 21 Sep 2011 16:41:04 +0000"
116552528610607104,gtouze,"RT +1 @Le_Gugu je ne suis pas un fan des exerciseurs : dans mon établissement, c'est un peu le degré 0 de l'utilisation des TICE #claved","Wed, 21 Sep 2011 16:41:02 +0000"
116552492745109504,chloesavary,"#claved les etherpads sont vraiment pratiques, partout, n'importe quand, avec n'importe qui, et si facile d'utilisation :-)","Wed, 21 Sep 2011 16:40:54 +0000"
116552439934615552,laroncarter,"RT @cybraryman1: Wed Chats Part I: #ELTchat (2) #ClavEd #ntchat #ptchat #2ndchat #3rdchat #libchat #yalitchat : http://t.co/7GZnqUhR","Wed, 21 Sep 2011 16:40:41 +0000"
116552396674576384,jpperro,"#Q3 En #ÉCR, pratique du dialogue sur une question éthique à l'aide de Twitter #claved","Wed, 21 Sep 2011 16:40:31 +0000"
116552374314729472,w2YDAvid,"#Q3 les nouveaux pour moi, rés sociaux : audioboo et instagram #claved","Wed, 21 Sep 2011 16:40:26 +0000"
116552202721574912,EmmanuelleEN,"@Marcoliviero @Le_Gugu Mais m'sieur y parlent tous en même temps... #Claved","Wed, 21 Sep 2011 16:39:45 +0000"
116552189576609793,Le_Gugu,"@w2YDAvid je les utilises quand je suis malade ou quand je n'ai pas dormi #exerciseurs #claved","Wed, 21 Sep 2011 16:39:42 +0000"
116552098887368704,gpayette,"@Le_Gugu C'est le &quot;ground zero&quot; de l'intégration des TIC ;) #claved","Wed, 21 Sep 2011 16:39:20 +0000"
116552020818788352,Marcoliviero,"#Q3 Quels sont vos utilisations préférées et pertinentes dans un contexte scolaire ou d'apprentissage ? #ClavEd","Wed, 21 Sep 2011 16:39:01 +0000"
116552019308851201,sebasrioux,"RT @frompennylane: #claved #q2 on peut tout faire avec les TICE du moment qu'elles sont inclues dans un vrai projet pédagogique et qu'elles apportent un +","Wed, 21 Sep 2011 16:39:01 +0000"
116552000291872768,lemanege,"#claved #Q2 pensez aussi au logiciel libre framapad comme etherpad http://t.co/ByC1tUlQ","Wed, 21 Sep 2011 16:38:56 +0000"
116551985955741696,slyberu,"@frompennylane on INTÈGRE les TICE plutôt que simplement les utiliser (renchérir ton propos) #claved #Q2","Wed, 21 Sep 2011 16:38:53 +0000"
116551967354003457,gpayette,"@Le_Gugu Non plus, mais on essaie de partir du &quot;traditionnel de base&quot; :P #claved Il y a effectivement mieux","Wed, 21 Sep 2011 16:38:49 +0000"
116551954469105666,w2YDAvid,"#claved je hais les exerciseurs... so, web1,  so boring","Wed, 21 Sep 2011 16:38:46 +0000"
116551897170710528,sebasrioux,"Nous avons elabore un projet &quot;Agence de presse de...&quot; pour que des eleves couvrent les activites de l'ecole (sports harmonie ) #ClavEd #Q2","Wed, 21 Sep 2011 16:38:32 +0000"
116551868360032258,frompennylane,"@Marcoliviero #claved #Q2 le terme de &quot;transposition&quot; me gène. ON ne transpose pas vers les tice, on crée de la valeur ajoutée grâceaux TICE","Wed, 21 Sep 2011 16:38:25 +0000"
116551755189334017,slyberu,"@Le_Gugu LOL +1 p'tit ch'napant ;-) #Q2 #ClavEd","Wed, 21 Sep 2011 16:37:58 +0000"
116551740899340290,Le_Gugu,"@gpayette je ne suis pas un fan des exerciseurs : dans mon établissement, c'est un peu le degré 0 de l'utilisation des TICE #claved","Wed, 21 Sep 2011 16:37:55 +0000"
116551708582232065,Marcoliviero,"On est MDR dans la classe ici! RT @Le_Gugu: @EmmanuelleEN vous là, si vous ne suivez pas vous me copierez 100 fois la #Q2 du #ClavEd","Wed, 21 Sep 2011 16:37:47 +0000"
116551621655265280,gpayette,"@Le_Gugu Alors avec les TIC, on peut copier-coller ;) #claved","Wed, 21 Sep 2011 16:37:26 +0000"
116551556136054786,jpperro,":-)))))))  RT @Le_Gugu: @EmmanuelleEN vous là, si vous ne suivez pas vous me copierez 100 fois la #Q2 du #ClavEd","Wed, 21 Sep 2011 16:37:11 +0000"
116551549781680129,gpayette,"Moins original, mais peut être utile : exerciseur ... la bonne vieille drill! #claved (en lien avec le commentaire de @chloesavary) #claved","Wed, 21 Sep 2011 16:37:09 +0000"
116551447721684992,Le_Gugu,"@EmmanuelleEN vous là, si vous ne suivez pas vous me copierez 100 fois la #Q2 du #ClavEd","Wed, 21 Sep 2011 16:36:45 +0000"
116551433800790016,RVanEecke,"RT @frompennylane: #claved #q2 on peut tout faire avec les TICE du moment qu'elles sont inclues dans un vrai projet pédagogique et qu'elles apportent un +","Wed, 21 Sep 2011 16:36:41 +0000"
116551350044725250,jackdub,"RT @frompennylane: #claved #q2 on peut tout faire avec les TICE du moment qu'elles sont inclues dans un vrai projet pédagogique et qu'elles apportent un +","Wed, 21 Sep 2011 16:36:21 +0000"
116551314841927680,Marcoliviero,"@EmmanuelleEN  Quels projets trad en classe pourraient être transposés à très court terme en utilisant les TIC pour les faire? #claved","Wed, 21 Sep 2011 16:36:13 +0000"
116551291026677761,frompennylane,"#claved #q2 on peut tout faire avec les TICE du moment qu'elles sont inclues dans un vrai projet pédagogique et qu'elles apportent un +","Wed, 21 Sep 2011 16:36:07 +0000"
116551255324762112,gpayette,"RT @Marcoliviero: #Q2 Quels projets traditionnels en classe pourraient être transposés à très court terme en utilisant les TIC pour les faire ? #ClavEd","Wed, 21 Sep 2011 16:35:59 +0000"
116551218414882817,jackdub,"RT @Marcoliviero: Développement d'autres compétences. Intéressant- demande + de temps/investissnt, aussi! CR vidéo + que papier  #ClavEd #Q2","Wed, 21 Sep 2011 16:35:50 +0000"
116551186022268928,chloesavary,"#claved faire ses exercises en ligne, correction automatique et explications inclues. Sauve du temps en classe et développe l'autonomie","Wed, 21 Sep 2011 16:35:42 +0000"
116551079596011521,EmmanuelleEN,"Argh ! Quelle est la #Q2 du #ClavEd ?? Ma TL fait des siennes... RT la Q2 SVP !","Wed, 21 Sep 2011 16:35:17 +0000"
116551030652678144,petitbenoit,"#Q2 Production d'un journal de classe, mais interactif et accessible à un plus large public. Ajoute en signifiance et en efficacité. #ClavEd","Wed, 21 Sep 2011 16:35:05 +0000"
116550943104962561,Marcoliviero,"C'est ainsi qu'on se bâtit une réponse, à contribuer tous ensemble! :-) RT @w2YDAvid: #Q2 #claved question très large :)","Wed, 21 Sep 2011 16:34:44 +0000"
116550830227857408,frompennylane,"RT @w2YDAvid: #Q2 #claved question très large :))","Wed, 21 Sep 2011 16:34:17 +0000"
116550776561729536,w2YDAvid,"#Q2 #claved question très large :))","Wed, 21 Sep 2011 16:34:05 +0000"
116550760594014208,gpayette,"@jcdrpro Peut permettre d'inviter une personnalité virtuellement en classe puisque physiquement peut être difficile (horaire chargé) #claved","Wed, 21 Sep 2011 16:34:01 +0000"
116550679593631744,P_gagnon,"Tiens! J'en profite pour &quot;plugger' mes élèves : compte Twitter à suivre absolument @5Astgerard et @3C4CStGerard :) #Claved !","Wed, 21 Sep 2011 16:33:42 +0000"
116550677399998464,Marcoliviero,"Intéressant... Mais demande plus de temps/investissement, aussi! RT @jackdub: compte-rendu vidéo plutôt que papier ... #ClavEd #Q2","Wed, 21 Sep 2011 16:33:41 +0000"
116550604511395840,jpperro,"Oh oui! RT @slyberu: #ClavEd #Q2 Faire présentations orales &quot;new style&quot; : podcast, vidéo, etc.","Wed, 21 Sep 2011 16:33:24 +0000"
116550575646195713,EmmanuelleEN,"@slyberu #ClavEd Et qui plus est, leur maîtrise aura une valeur &quot;économique&quot; sur le marché du travail. Soyons réalistes ;)","Wed, 21 Sep 2011 16:33:17 +0000"
116550565881851904,chloesavary,"RT @slyberu: #ClavEd #Q2 Faire présentations orales &quot;new style&quot; : podcast, vidéo, etc. Avec les technos disponibles CHEZ les élèves (écoles pas équipées)","Wed, 21 Sep 2011 16:33:14 +0000"
116550535158575104,jackdub,"compte-rendu vidéo plutôt que papier ... #ClavEd #Q2","Wed, 21 Sep 2011 16:33:07 +0000"
116550523456454656,gpayette,"RT @jcdrpro: #Q2 Recherche sur un thème précis pour constitution d'un dossier ou échange avec un invité référent #claved","Wed, 21 Sep 2011 16:33:04 +0000"
116550480049606656,gpayette,"Si équipe sportive maison, faire des capsules télés avec diffusion sur le web #claved","Wed, 21 Sep 2011 16:32:54 +0000"
116550440828682240,jcdrpro,"#Q2 Recherche sur un thème précis pour constitution d'un dossier ou échange avec un invité référent #claved","Wed, 21 Sep 2011 16:32:45 +0000"
116550386407587841,jcdrpro,"#Q1 #Claved échanger au-delà des murs de la classe sur un sujet spécifique - par exemple élaboration d'une charte comme avec @frompennylane","Wed, 21 Sep 2011 16:32:32 +0000"
116550370070769664,slyberu,"#ClavEd #Q2 Faire présentations orales &quot;new style&quot; : podcast, vidéo, etc. Avec les technos disponibles CHEZ les élèves (écoles pas équipées)","Wed, 21 Sep 2011 16:32:28 +0000"
116550334444347393,gpayette,"@w2YDAvid J'aime bien l'idée de diffusion de concert #claved","Wed, 21 Sep 2011 16:32:19 +0000"
116550287778512897,gpayette,"RT @w2YDAvid: RT @w2YDAvid: #Q2 faire une répétition, jouer un match, faire un concert - externaliser son apprentissage aux autres #claved","Wed, 21 Sep 2011 16:32:08 +0000"
116550199672975360,jpperro,"#Q2 Le parent que je suis aimerait bien allez voir des travaux de son fils en cours d'élaboration... etherpad, google docs, blogue...#claved","Wed, 21 Sep 2011 16:31:47 +0000"
116550166324060160,chloesavary,"RT @Marcoliviero: (via @PetitBenoit) EtherPad est effectivement un logiciel magistral et bien pratique. #ClavEd http://t.co/4VM7HAz3","Wed, 21 Sep 2011 16:31:39 +0000"
116550131179991041,w2YDAvid,": #Q2 n'importe quelle production singulière, collective des apprenants...#claved","Wed, 21 Sep 2011 16:31:31 +0000"
116550128264937473,slyberu,"@EmmanuelleEN Réseaux spécifiques aux écoles, genre portails = l'inefficacité absolue ! Utilisons les outils plus généralistes, oui #ClavEd","Wed, 21 Sep 2011 16:31:30 +0000"
116550061109948416,w2YDAvid,"RT @w2YDAvid: #Q2 faire une répétition, jouer un match, faire un concert - externaliser son apprentissage aux autres #claved","Wed, 21 Sep 2011 16:31:14 +0000"
116550054059319296,Marcoliviero,"(via @PetitBenoit) EtherPad est effectivement un logiciel magistral et bien pratique. #ClavEd http://t.co/4VM7HAz3","Wed, 21 Sep 2011 16:31:12 +0000"
116550051458850816,gpayette,"Faire une diffusion sur Ustream d'un poste de télé &quot;école&quot; ou bien de la balladodiffusion #claved","Wed, 21 Sep 2011 16:31:12 +0000"
116549983129444352,sebasrioux,"RT @gpayette: Pas une fin en soi, mais une première étape vers le changement des pratiques ... question de mettre un doigt dans l'engrenage :) #claved","Wed, 21 Sep 2011 16:30:56 +0000"
116549931224936449,slyberu,"@petitbenoit Bonne idée : co-construire textes avec EtherPad ou GOogleDocs #Q2 #ClavEd","Wed, 21 Sep 2011 16:30:43 +0000"
116549874576654337,Yves_Moreau,"Causeries #TICE et #Elearning : suivre #claved chaque mercredi.","Wed, 21 Sep 2011 16:30:30 +0000"
116549837847138305,recitpi,"Tous!  Mais les outils doivent offrir une plus value à l'activité pédagogique #Q2 #ClavEd","Wed, 21 Sep 2011 16:30:21 +0000"
116549829651468288,Le_Gugu,"#ClavEd #Q2 Travail de la maîtrise de la langue, esprit de synthèse… et pas seulement pour les enseignants de lettres, évidemment.","Wed, 21 Sep 2011 16:30:19 +0000"
116549799758659584,gpayette,"Sinon côté projet, un blogue ou site web pour la diffusion des résultats d'un projet en sciences par exemple #claved","Wed, 21 Sep 2011 16:30:12 +0000"
116549761150103554,petitbenoit,"#Q2 Réaliser une tempête d'idée avec http://t.co/1K8UfdOU ou http://t.co/P1IWWqwL Beaucoup plus efficace! #ClavEd","Wed, 21 Sep 2011 16:30:03 +0000"
116549720062705664,EmmanuelleEN,"#ClavEd Réseaux soc en classe : on a ceux spécifiques aux écoles, et ceux, non spécifiques, détournés à des fins éducatives. Je préfère 2ème","Wed, 21 Sep 2011 16:29:53 +0000"
116549690731921408,gpayette,"Outils utilisés par l'élève pour gestion du temps, de l'horaire, prise de notes, brainstorming #claved","Wed, 21 Sep 2011 16:29:46 +0000"
116549671165493248,chloesavary,"#claved afficher les textes sur le web afin qu'ils soient lus et commentés; plus intéressant pour nous aussi d'avoir des commentaires","Wed, 21 Sep 2011 16:29:41 +0000"
116549611165986817,slyberu,"#ClavEd #Q2 Correspondre avec une autre classe : oui. Utiliser Skype for teachers est une idée.","Wed, 21 Sep 2011 16:29:27 +0000"
116549607034593280,Marcoliviero,"Vrai. RT @jpperro: #Q2 La définition de concepts qui, ce faisant, devient une construction... déjà moins &quot;traditionnel&quot; #claved","Wed, 21 Sep 2011 16:29:26 +0000"
116549568161783808,jcdrpro,"Jean-Christophe Dupuis-Rémond, journaliste web France 3 Lorraine - Bonjour #claved","Wed, 21 Sep 2011 16:29:17 +0000"
116549522833936385,jpperro,"#Q2 La définition de concepts qui, ce faisant, devient une construction... déjà moins &quot;traditionnel&quot; #claved","Wed, 21 Sep 2011 16:29:06 +0000"
116549470317051904,P_gagnon,"RT @aulni: @P_gagnonEst-ce normal? moi je vois tes tweets. Dans ton cas, je pense que tu dois faire une recherche #Claved à chaque fois.","Wed, 21 Sep 2011 16:28:53 +0000"
116549467532050432,jackdub,"prise de note , structuration d'information, affichage #Claved #Q2","Wed, 21 Sep 2011 16:28:53 +0000"
116549465829150721,Le_Gugu,"@Marcoliviero peu importe l'outil… tout dépend en fait du projet #Q2 #ClavEd","Wed, 21 Sep 2011 16:28:52 +0000"
116549316285440000,Marcoliviero,"Par quelle TIC? RT @Le_Gugu: La correspondance traditionnelle… #Q2 #ClavEd","Wed, 21 Sep 2011 16:28:17 +0000"
116549292533104640,gpayette,"Pas une fin en soi, mais une première étape vers le changement des pratiques ... question de mettre un doigt dans l'engrenage :) #claved","Wed, 21 Sep 2011 16:28:11 +0000"
116549232604889089,slyberu,"@w2YDAvid les murs ? Murs Facebook ? #Q2 #claved","Wed, 21 Sep 2011 16:27:57 +0000"
116549176111800320,Le_Gugu,"La correspondance traditionnelle… #Q2 #ClavEd","Wed, 21 Sep 2011 16:27:43 +0000"
116549153844248576,gpayette,"@Marcoliviero Excellente question! J'avais voté pour elle :) #claved","Wed, 21 Sep 2011 16:27:38 +0000"
116549121480986624,P_gagnon,"RT @w2YDAvid: #Q2 - afficher les travaux d'élèves sur les murs #claved ++","Wed, 21 Sep 2011 16:27:30 +0000"
116549072923533312,w2YDAvid,"#Q2 - afficher les travaux d'élèves sur les murs #claved","Wed, 21 Sep 2011 16:27:19 +0000"
116549062328729600,Le_Gugu,"@gpayette :-) #claved","Wed, 21 Sep 2011 16:27:16 +0000"
116549004023709698,slyberu,"@Marcoliviero ce qui constituerait un point de départ pour les moins TIC d'entre les profs ! #Q2 #ClavEd","Wed, 21 Sep 2011 16:27:02 +0000"
116548948914741249,gpayette,"@Le_Gugu Bien dit :) #claved","Wed, 21 Sep 2011 16:26:49 +0000"
116548947635486720,aulni,"@P_gagnon C'est un plaisir! Est-ce que je fais comme il le faut? Je ne vois pas mes twits. Je mets pourtant le #claved. Est-ce normal?","Wed, 21 Sep 2011 16:26:49 +0000"
116548913812619264,gpayette,"RT @Le_Gugu: #Q1 #claved exploser les limites de la classe, afin qu'elle ne soit plus cet espace sacralisé, hors du temps, hors du monde.","Wed, 21 Sep 2011 16:26:41 +0000"
116548909630898176,Marcoliviero,"#Q2 Quels projets traditionnels en classe pourraient être transposés à très court terme en utilisant les TIC pour les faire ? #ClavEd","Wed, 21 Sep 2011 16:26:40 +0000"
116548852751929344,Le_Gugu,"#Q1 #claved exploser les limites de la classe, afin qu'elle ne soit plus cet espace sacralisé, hors du temps, hors du monde.","Wed, 21 Sep 2011 16:26:26 +0000"
116548743309963265,gpayette,"@recitpi Oui, mais il faut éviter de mettre l'utilisation dans une boite. Risque de tuer l'outil. #claved","Wed, 21 Sep 2011 16:26:00 +0000"
116548737333080064,jpperro,"Bien d'accord. Condition de la signifiance //RT @recitpi: C'est l'enseig. qui doit déterminer la fonction selon intentions pédago  #claved","Wed, 21 Sep 2011 16:25:59 +0000"
116548686716219392,petitbenoit,"#Q1 Médias sociaux permettent la construction collective des savoirs de manière efficace. Exemple: http://t.co/dAbheyLH #ClavEd","Wed, 21 Sep 2011 16:25:46 +0000"
116548496961708034,sebasrioux,"RT @gpayette: #claved Peut même servir de moyen de communication inter-classe dans le cadre d'un projet ce n'est pas les idées qui manquent!","Wed, 21 Sep 2011 16:25:01 +0000"
116548487126065152,jackdub,"RT @w2YDAvid: #claved écrire dans l'agora publique : se confronter, résonner, faire écho, contredire, interagir...","Wed, 21 Sep 2011 16:24:59 +0000"
116548415445417984,w2YDAvid,"#claved écrire dans l'agora publique : se confronter, résonner, faire écho, contredire, interagir...","Wed, 21 Sep 2011 16:24:42 +0000"
116548348286218240,recitpi,"C'est l'enseignant qui doit déterminer la fonction selon ses intentions pédagogiques RT @frompennylane: #claved aucune fonction officielle","Wed, 21 Sep 2011 16:24:26 +0000"
116548295588974593,Le_Gugu,"@EmmanuelleEN et le monde existe aussi, il prend de la consistance #ClavEd","Wed, 21 Sep 2011 16:24:13 +0000"
116548235501371393,gpayette,"RT @EmmanuelleEN: #ClavEd Q1 Réseaux soc=le monde entre dans la classe, la classe laisse une trace dans le monde. Impact au niv de l'écriture, l'authenticité,","Wed, 21 Sep 2011 16:23:59 +0000"
116548228492697600,sebasrioux,"@recitpi Merci! J'ai du temps ce matin, je vais participer au #ClavEd ! Vous me manquez aussi!","Wed, 21 Sep 2011 16:23:57 +0000"
116548186285416448,P_gagnon,"RT @frompennylane: #claved @jackdub pourquoi le '&quot;détourner&quot;? .. On en fait ce qu'on veut ! il faut donc informer de toutes les possibilités","Wed, 21 Sep 2011 16:23:47 +0000"
116548162084290560,EmmanuelleEN,"#ClavEd Q1 Réseaux soc=le monde entre dans la classe, la classe laisse une trace dans le monde. Impact au niv de l'écriture, l'authenticité,","Wed, 21 Sep 2011 16:23:41 +0000"
116548141297303552,frompennylane,"#claved #q1 Utiliser le réseau social comme vecteur d'estime de soi pour l'élève en difficulté: &quot;ce que j'écris peut interesser&quot;&quot;","Wed, 21 Sep 2011 16:23:36 +0000"
116548079376801793,jackdub,"@slyberu @frompennylane tout à fait ! détournement = un peu provoc #ClavEd","Wed, 21 Sep 2011 16:23:22 +0000"
116547985596350464,MathieuLF,"Ça fait du bien d'avoir un filtre qui bloque le hashtag #ClavEd :-)","Wed, 21 Sep 2011 16:22:59 +0000"
116547912518991872,gpayette,"RT @frompennylane: #claved @slyberu @P_gagnon l'outil est connu mais pas utilisé comme outil pédagogique","Wed, 21 Sep 2011 16:22:42 +0000"
116547868994711552,frompennylane,"#claved @jackdub pourquoi le '&quot;détourner&quot;? il n'a aucune fonction officielle posée. On en fait ce qu'on veut !","Wed, 21 Sep 2011 16:22:31 +0000"
116547829928951808,slyberu,"@jackdub pas détournement, mais démonstration d'usages multiples et parfois plus signifiants ! #claved","Wed, 21 Sep 2011 16:22:22 +0000"
116547817476071424,jpperro,"RT @chloesavary: #claved rs donne le goût de partager et d'exprimer ses opinions. donc possibilité de faire évoluer des pensées.:-)","Wed, 21 Sep 2011 16:22:19 +0000"
116547770843795456,Marcoliviero,"RT @chloesavary: #claved rés sociaux = donne le goût de partager et d'exprimer ses opinions. donc possibilité de faire évoluer des pensées","Wed, 21 Sep 2011 16:22:08 +0000"
116547733959094273,mp_rancourt,"RT @chloesavary: #claved réseaux sociaux = donne le goût de partager et d'exprimer ses opinions. donc possibilité de faire évoluer des pensées.:-)","Wed, 21 Sep 2011 16:21:59 +0000"
116547715281854464,jackdub,"RT @frompennylane: #claved @slyberu @P_gagnon l'outil est connu mais pas utilisé comme outil pédagogique = détournement d'outil ?","Wed, 21 Sep 2011 16:21:55 +0000"
116547698487861248,slyberu,"RT @frompennylane: #claved @slyberu @P_gagnon l'outil est connu mais pas utilisé comme outil pédagogique  /On dit pareil ;-)","Wed, 21 Sep 2011 16:21:51 +0000"
116547696667541504,sebasrioux,"RT@biscotte: #Q1 #claved Écriture collaborative, échanges internationales (le pen pal du &quot;vieux temps&quot;)","Wed, 21 Sep 2011 16:21:50 +0000"
116547648579837952,gpayette,"@slyberu Oui! Ne pas tenir pour acquis que les pratiques sont déjà intégrées  comme par magie par qu'ils sont des &quot;digital natives&quot; #claved","Wed, 21 Sep 2011 16:21:39 +0000"
116547602799013889,chloesavary,"#claved réseaux sociaux = donne le goût de partager et d'exprimer ses opinions. donc possibilité de faire évoluer des pensées.:-)","Wed, 21 Sep 2011 16:21:28 +0000"
116547593818996737,frompennylane,"#claved @slyberu @P_gagnon l'outil est connu mais pas utilisé comme outil pédagogique","Wed, 21 Sep 2011 16:21:26 +0000"
116547410746028032,recitpi,"RT @frompennylane: #claved #Q1 réseaux sociaux pour ouvrir la classe bien au delà de l'espace clos traditionnel #recitqc","Wed, 21 Sep 2011 16:20:42 +0000"
116547370682032128,slyberu,"@gpayette outil déjà connu, mais souvent, des élèves n'ont aucune idée de tout le contenu qu'on peut produire VRAIMENT ;-) #ClavEd #Q1","Wed, 21 Sep 2011 16:20:33 +0000"
116547347319758848,P_gagnon,"RT @Marcoliviero: réseaux sociaux ont le don « d'allumer » les élèves davantage :Ils s'y connaissent, après tout #ClavEd plus que l'on pense","Wed, 21 Sep 2011 16:20:27 +0000"
116547199814475776,gpayette,"@Marcoliviero #claved Oui, en fonction de l'outil, l'intérêt vient du fait qu'on utilise un outil déjà connu et utilisé par l'élève","Wed, 21 Sep 2011 16:19:52 +0000"
116547105174192128,sebasrioux,"Bonjour, Sebastien Rioux, enseignant et CP en traitement differe et avec sa famille @ Whistler #ClavEd (iPhone pas d'accent)","Wed, 21 Sep 2011 16:19:29 +0000"
116547083917467649,frompennylane,"#claved #Q1 réseaux sociaux pour ouvrir la classe bien au delà de l'espace clos traditionnel","Wed, 21 Sep 2011 16:19:24 +0000"
116546952153407489,Marcoliviero,"#Q1 Également, certains réseaux sociaux ont le don « d'allumer » les élèves davantage : Ils s'y connaissent, après tout! #ClavEd","Wed, 21 Sep 2011 16:18:53 +0000"
116546902773866497,P_gagnon,"RT @aulni: #claved Lire et écrire dans un contexte réel, significatif et motivant. Merci de nous suivre sur Twitter en passant ! :)","Wed, 21 Sep 2011 16:18:41 +0000"
116546817054879744,recitpi,"@gpayette L'idée est intéressante #ClavEd","Wed, 21 Sep 2011 16:18:21 +0000"
116546814999658496,jpperro,"#Q1 Créer un réseau solidaire... être en relation, même virtuelle, ce n'est pas rien... #claved","Wed, 21 Sep 2011 16:18:20 +0000"
116546806644613121,aulni,"#claved Lire et écrire dans un contexte réel, significatif et motivant.","Wed, 21 Sep 2011 16:18:18 +0000"
116546794829262849,P_gagnon,"Pour les nouveux-nouvelles pas toujours facile de suivre d'où l'importance des mots clic #Claved :)","Wed, 21 Sep 2011 16:18:15 +0000"
116546786767798272,EmmanuelleEN,"#ClavEd #Q1Réseaux soc=le monde entre dans la classe, la classe laisse une trace dans le monde. Impact au niv de l'écriture, l'authenticité,","Wed, 21 Sep 2011 16:18:13 +0000"
116546771685093376,slyberu,"#ClavEd #Q1 Utilisation des rés.soc. en classe permet d'éduquer aux rés.soc., ce qui manque à plusieurs, souvent, surtout chez les bloqueurs","Wed, 21 Sep 2011 16:18:10 +0000"
116546691506774016,frompennylane,"#claved LAurence JUin prof de lettres-histoire","Wed, 21 Sep 2011 16:17:51 +0000"
116546594870018048,gpayette,"#claved Peut même servir de moyen de communication inter-classe dans le cadre d'un projet ... ce n'est pas les idées qui manquent!","Wed, 21 Sep 2011 16:17:28 +0000"
116546585265045505,slyberu,"RT @P_gagnon réseaux sociaux = aussi qu'il faut informer, expliquer fontionnalités, avantages et dangers. Potentiels incroyables! #ClavEd","Wed, 21 Sep 2011 16:17:25 +0000"
